Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Cognome aspirante;Nome aspirante;Numero preferenza soddisfatta
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;42;89;;1;**;**;TEIS014001;"I.I.S. ""ADONE ZOLI"" - ATRI";SPEZZONE;17.0;INTERNA;NORMALE;DE PETRIS;GIULIANA;18
;;;;;;;;;;;;;;;;;
A017 - DISEGNO E STORIA DELL'ARTE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;55;70;;1;**;**;TEPS02000N;LS  M.CURIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;CONSORTI;FRANCESCA;37
;;;;;;;;;;;;;;;;;
A019 - FILOSOFIA E STORIA;GPS;GPS Fascia 2;29;73;;1;**;**;TEPS02000N;LS  M.CURIE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;MELCHIORRE;SILVIA;7
;;;;;;;;;;;;;;;;;
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;60;86;;1;**;**;TEMM84401N;SCUOLA SEC. PRIMO GRADO BINDI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;MANCINELLI;MARIA CRISTINA;68
;;;;;;;;;;;;;;;;;
A041 - SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;23;65;;1;**;**;TEIS01100D;I.I.S. CROCETTI V. CERULLI;SPEZZONE;9.0;INTERNA;NORMALE;SACCHINI;SILVIO;38
;;;;;;;;;;;;;;;;;
A042 - SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;18;32.5;;1;**;**;TEIS00400A;IST.ST. D'ISTR.SUP. V.MORETTI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;AIELLO;DONATO;57
;;;;;;;;;;;;;;;;;
A059 - TECNICA DI ACCOMPAGNAMENTO ALLA DANZA E TEORIA, PRATICA MUSICALE PER LA DANZA;GPS;GPS Fascia 2;3;126.5;;1;**;**;TEPS04000V;LICEO SCIENTIFICO ANNESSO CONVITTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;SBRACCIA;FRANCESCO;9
;;;;;;;;;;;;;;;;;
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;287;85;;1;**;**;TEAA82100Q;"IC CIVITELLA TORRICELLA ""R.L.M""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;MASCI;CONCETTA;9
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;96;115;;1;**;**;TEAA841001;I.C. GIULIANOVA 1;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;PETRINI;CATIA;83
;;;;;;;;;;;;;;;;;
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;56;74.5;;1;**;**;TEMM821011;SC.M. VILLA LEMPA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;PALAZZESE;CHIARA;106
;;;;;;;;;;;;;;;;;
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;335;78.5;;1;**;**;TEAA82300B;I.C. CAMPLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;SACRIPANTE;PIA;9
;;;;;;;;;;;;;;;;;
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;807;35;;1;**;**;TEEE819034;ISOLA CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;ROMANI;ANNA;102
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPI;GPS Incrociate Sostegno Fascia 1;801;35;;1;**;**;TEEE825019;MOSCIANO SANT'ANGELO CAPOLUOGO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;PACE;ELISABETTA;8
;;;;;;;;;;;;;;;;;
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;225;83;;1;**;**;TEMM84301T;SC. MEDIA ROMANI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;MARINI;MARIA CRISTINA;2
