Id turno;Canale;Descrizione;Provincia;Classe concorso;Graduatoria;Posizione graduatoria;Posizione nomina;Cognome;Nome
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;ADA3;GAE;7;1;COLONE;MONICA
;;;;;;;;;
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;ADE3;GAE;8;2;PAGANI;SABRINA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;ADE3;GAE;16;3;AMABILE;IDA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;ADE3;GAE;19;5;CRESCIA;TERESA
;;;;;;;;;
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;EEEE;GAE;17;1;ALONZO;ROBERTA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;EEEE;GAE;20;2;CORI;FLORIANA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;EEEE;GAE;22;3;BRIANI;ANNA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;EEEE;GAE;30;4;BRANDIFERRI;MONICA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;EEEE;GAE;31;5;CAPRIOTTI;CARLA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;EEEE;GAE;34;6;ELIA;SONIA
55;GAE;ULTERIORI NOMINE SU POSTI VACANTI GAE INFANZIA E PRIMARIA- POSTI COMUNI E SOSTEGNO - PROVINCIA DI TERAMO;TE;EEEE;GAE;36;7;PATACCHINI;CINZIA
