Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;373;47;;1;**;**;TEAA833002;I.C.TE2 SAVINI-S.GIUS-S.GIORGIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;LEONE                     ;ADELAIDE          ;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;382;46;;1;**;**;TEAA825003;I.C. MOSCIANO S.ANGELO-BELLANTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIORGINI;FEDERICA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;396;45.5;;2;**;**;TEAA833002;I.C.TE2 SAVINI-S.GIUS-S.GIORGIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI MICHELE;ROSSELLA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;397;45.5;;2;**;**;TEAA825003;I.C. MOSCIANO S.ANGELO-BELLANTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CASALENA;GIULIANA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;408;45;;3;**;**;TEAA825003;I.C. MOSCIANO S.ANGELO-BELLANTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PEPE;LOREDANA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;422;43;;1;**;**;TEAA837009;I.C. SILVI G.PASCOLI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CENTORAME;TIZIANA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;423;42.5;;1;**;**;TEAA83600D;I.C. PINETO GIOVANNI XXIII;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCARPONE                  ;DINA FLANDINA     ;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;427;42;;1;**;**;TEAA83600D;I.C. PINETO GIOVANNI XXIII;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CASTIGLIONI;MIRENA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;428;42;;1;**;**;TEAA832006;I.C.TE3DALESSANDRO-RISORGIMENTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CIPOLLONE;MAILA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;441;40;;4;**;**;TEAA825003;I.C. MOSCIANO S.ANGELO-BELLANTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SIANI                     ;MARIA             ;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;442;40;;1;**;**;TEAA837009;I.C. SILVI G.PASCOLI;SPEZZONE;12;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARZULLI;MARIA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;446;40;;2;**;**;TEAA832006;I.C.TE3DALESSANDRO-RISORGIMENTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MENEI;ANTONELLA;Automatica;11/11/2021;11/11/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;447;40;;3;**;**;TEAA832006;I.C.TE3DALESSANDRO-RISORGIMENTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COSTANTINI;MARIA CONCETTA;Automatica;11/11/2021;11/11/2021
